Respondent ID,Time_in_Minutes,Q1_LA_Cnty,Q2_Follow_Sports,Q3_Three_Words_1,Q3_Three_Words_2,Q3_Three_Words_3,Q4_2024_2028,Q5_Withdrawn_Bids,Q6_Over_Budget,Q7_Overruns,Q8_Rising_Rent,Q9_Displacement,Q10_NSSE,Q11_Rank_1,Q11_Rank_2,Q11_Rank_3,Q11_Rank_4,Q11_Rank_5,Q12_Institutions_City_Council,Q12_Institutions_Trump,Q12_Institutions_USOC,Q12_Institutions_IOC,Q12_Institutions_LA2028,Q13_Impact_LA,Q14_Impact_Your_Life,Q15_Impact_Change,Q16_Supportive,Age,Gender,HH_Income
10229561741,4.52,2,2,Costly ,Ultranationalistic,Excessive,3,1,5,2,4,4,4,5,3,4,1,2,3,1,2,1,3,Financial stress,3,3,1,5,1,6
10225376249,4.52,2,4,History,Unity,Expensive,4,1,2,3,5,5,2,5,3,2,1,4,3,1,3,3,4,Net benefit,3,3,5,3,1,4
10224498735,4.52,2,1,Tight shorts,Wrestling,Bulges ,2,1,2,2,4,5,3,1,2,4,3,5,3,1,4,4,4,Increased cost of living.,3,4,4,2,1,1
10224304222,4.52,2,1,Medals,Champions,Fun,3,1,1,2,2,5,1,5,4,1,3,2,4,1,1,1,4,Increased economic activity.  Increased protests,3,3,5,3,1,10
10224443731,4.53,1,4,International,Cheating ,Medals,2,2,5,2,5,5,1,5,2,1,4,3,1,5,2,1,1,Increased costs and increased crime.,2,2,1,3,1,10
10223006795,4.57,1,3,Athletes,Medals,America,2,2,2,3,3,3,1,5,1,4,3,2,4,1,3,4,3,More traffic. Higher prices. Headaches. ,1,2,3,3,2,5
10224584879,4.57,2,2,Sports,Foreign,Win,1,2,3,2,4,4,4,5,2,3,1,4,2,1,2,2,2,Bad,3,2,2,2,2,1
10223093110,4.57,2,3,Running,Swimming,Gymnastics,2,1,4,2,2,4,3,5,2,1,3,4,3,1,3,2,3,"More traffic, underutilized arenas",2,2,2,3,2,4
10225494411,4.58,2,1,athletes,extreme sports,rings,1,2,1,2,1,1,1,5,1,2,3,4,,2,3,3,3,"clean it up, create opportunities in low income areas",3,2,4,3,1,3
10224350999,4.58,2,1,Sports,Competition,Women,2,2,2,2,4,4,3,1,2,3,4,5,0,1,3,3,3,LA doesn’t need this clout. They’ll just lose money.,2,1,2,2,2,11
10226780082,4.6,1,2,semi annual,winter,summer,1,3,2,2,2,2,2,5,1,3,2,4,3,1,2,3,3,who knows?,3,3,3,5,1,11
10224159429,4.6,2,3,Champions ,,,2,3,1,2,1,2,1,5,1,2,3,4,3,1,3,3,3,Don’t know ,3,3,3,3,2,6
10226475729,4.62,2,1,international,medals,athletes,1,2,2,2,5,5,1,5,3,2,1,4,,1,3,3,3,Can't really say,3,1,1,5,1,4
10224749768,4.62,2,1,Competition ,Best of the best,Patriotic ,2,2,1,2,2,4,1,5,1,3,4,2,3,1,3,3,3,Don’t know ,3,2,2,4,2,5
10224283036,4.62,1,4,Sport,Run,Challenge,3,3,4,1,4,3,3,1,2,3,4,5,3,4,4,5,3,Made of more noticable,4,4,3,2,2,11
10223122231,4.62,2,2,Expensive,Traffic,Interesting ,3,1,2,2,1,2,5,5,2,1,3,4,3,1,2,2,3,"If there’s building of facilities, a massive drain on the public coffers. If there’s not, it could have a positive impact ",3,3,4,5,1,6
10223580245,4.63,2,1,inspiring,hard work,nationalistic,1,1,1,1,4,5,5,5,2,1,3,4,0,1,0,0,0,Show the world what Los Angeles looks like.,3,3,4,5,2,5
10223028311,4.63,2,1,Boring ,Government ,Money,1,2,1,3,1,1,1,1,2,3,4,5,0,0,0,0,0,I'm not sure. I'm not American.,3,3,3,2,2,2
10227217009,4.63,2,5,exciting,diverse,compelling,2,2,1,1,1,1,1,5,4,3,2,1,5,0,5,5,5,good,5,5,5,5,1,7
10225860025,4.63,2,3,Sport,Professional,Athletics,2,2,3,3,2,3,1,5,1,4,2,3,3,2,4,4,4,Overall good,3,2,3,2,1,2
10223095273,4.63,1,1,Track and field,Phelps,Flags,1,2,5,2,5,5,2,5,1,2,4,3,3,1,3,3,3,Freeways will be more crowded. More rent costs.,1,2,1,2,2,4
10225379350,4.67,2,1,Boring ,Stupid,Dislike,1,2,5,2,5,4,1,4,2,1,3,5,0,1,1,1,3,,3,3,1,5,2,5
10222962523,4.68,2,1,The torch,,,1,2,1,2,1,3,3,3,1,2,4,5,2,4,2,2,2,A lot of disruption.,3,2,3,4,2,5
10223036503,4.68,1,2,Boring,Long ,Popular,1,2,5,2,5,5,5,5,1,3,2,4,3,1,1,1,1,"Traffic, increase in homeless, riots, people being displaced from their homes, rent increases ",1,1,1,2,2,2
10225300110,4.68,1,3,Global ,Spectacular ,Inspiring ,2,2,1,2,4,2,4,3,2,1,4,5,5,5,5,5,5,Improvement ,5,5,4,3,1,1
10223041375,4.7,1,4,Michael Phelps,America,Gold Medal,2,1,1,2,5,5,1,5,4,1,2,3,3,4,4,4,2,Negative,1,2,1,2,1,2
10225844198,4.7,2,2,America ,Gold ,Gymnastics ,2,2,2,1,3,4,5,4,1,2,3,5,3,2,3,2,3,Moderate impact in the grand scheme of things ,3,2,2,4,1,3
10223170922,4.7,1,4,Great ,Great ,Great ,4,1,4,1,5,5,4,1,2,3,4,5,4,4,4,5,1,Great ,4,1,1,3,2,3
10223978196,4.72,2,4,Challenge,Honor,International,3,2,3,1,3,1,1,5,1,2,3,4,3,2,3,3,3,"They held the Olympics before so I think they can handle it. There will be a LOT of people, and I can see jobs increasing in the time coming up to the Olympics but also housing costs rise",3,4,5,3,2,6
10225466381,4.72,1,2,Gold ,Silver ,Bronze ,1,2,1,2,3,2,2,,,,,,1,1,1,1,3,None ,3,3,2,4,1,6
10224824168,4.72,2,1,Athletes,Hard work,Professionals,1,2,3,2,3,2,2,1,2,3,5,4,3,3,3,3,3,Im not sure,3,2,2,3,1,5
10225203012,4.73,2,1,international,enjoyable,exciting,1,2,1,2,1,2,2,5,4,1,3,2,5,1,5,5,5,"construction, congestion",3,3,3,4,2,7
10225069385,4.73,2,1,Ice skating,Opening,Swimming,1,2,1,3,5,5,5,5,1,2,3,4,4,1,2,2,1,Negative ,2,1,1,5,2,3
10226656654,4.75,1,5,speed,precesion,professionalism,5,1,5,1,5,5,3,1,2,3,4,5,0,0,0,0,0,excellent location,5,5,5,4,1,11
10223466927,4.75,2,2,accomplished ,determined ,sports,2,2,2,2,5,4,3,5,2,3,4,1,3,2,2,2,3,put the city in more financial debt,2,1,1,3,2,3
10223969833,4.77,1,1,Dont like,,,1,3,1,3,1,1,1,3,2,1,4,,0,0,0,0,0,,1,1,5,4,2,2
10229537598,4.77,2,4,Pole vaulting,Sprinting,Corruption,2,2,3,2,2,,1,5,3,1,4,2,3,1,3,3,4,positive,3,3,4,5,1,5
10224508191,4.77,1,2,Medals,USA,Swimming ,2,2,3,2,4,4,4,1,2,4,3,5,4,3,4,4,4,"More traffic, more sales",3,3,3,2,2,1
10223963069,4.77,2,3,Sports,Athletes,Fitness,2,3,2,2,2,4,4,1,5,2,4,,2,1,2,2,2,It’s going to be a mess I won’t be able to travel their ,1,2,1,2,2,2
10223962899,4.78,1,3,Figure skating,Track,Race,3,3,3,2,5,5,4,5,2,3,1,4,2,1,2,2,2,Taxpayers money going to waste,2,2,2,3,1,5
10224152716,4.78,2,1,sports,,,1,3,3,3,3,2,1,5,3,1,4,2,3,2,3,3,3,not sure,3,3,4,5,1,8
10223424533,4.78,2,1,Athletes ,Sports,Global,1,2,1,2,2,5,1,,1,2,4,3,3,5,3,3,3,I don't know ,2,3,3,3,2,6
10226620714,4.82,2,1,Gymnastics,Track and Field,United States,3,2,4,2,5,5,5,5,1,2,3,4,3,1,2,1,4,Probably negative,2,2,1,5,1,6
10224332711,4.82,2,4,Competition,world event,gold,3,1,5,2,1,1,1,5,3,1,4,2,3,4,4,4,3,Heavy congestion and traffic delays  Possible terrorist attacks  Unfavorable publicity,3,2,2,4,1,10
10223104582,4.83,1,2,Prestige,Dedication,Endurance,2,1,2,2,4,5,1,4,1,2,3,5,3,0,0,4,3,Amazing,5,4,3,2,2,1
10225047094,4.85,2,1,Exciting,Strength,Competition,1,2,2,2,2,5,5,5,1,2,3,4,3,1,3,4,3,I expect it to improve the economy,3,3,3,4,2,11
10225338178,4.85,2,1,Boring,Boring,Boring,1,3,1,3,1,1,1,1,2,3,4,5,0,0,0,0,0,NA,1,2,2,5,2,4
10226648363,4.87,2,1,Athletes,Competition,International Community,1,2,2,2,1,1,4,5,1,2,4,3,3,1,3,3,3,Negative traffic and economic impact,3,3,4,4,1,6
10224605301,4.88,1,2,Compete,Challenge,Strength,3,1,3,1,4,2,2,3,1,2,4,5,1,,3,2,1,,,,,,,
10226688664,4.9,2,1,spectacle,diluted,media,1,2,5,2,5,5,3,5,2,1,4,3,1,1,1,1,1,"All negative, just as indicated in this survey.",1,3,1,5,1,3
10226704657,4.92,1,3,Hard work ,Elite athletes ,Jaw dropping ,3,2,3,2,4,5,3,5,4,2,1,3,4,1,4,2,4,Great impact before and a terrible one after.,2,2,1,2,1,11
10226088558,4.92,2,2,not,for ,me,1,2,5,2,,5,1,1,2,4,3,5,,1,1,1,1,negative impact,3,1,1,5,1,3
10224024440,4.92,2,3,Amateur,elite,legacy,4,3,2,2,3,4,1,5,4,1,3,2,3,2,2,3,3,"Positive, due to cash influx of attendees/athletes.",3,3,4,4,1,6
10224584791,4.93,2,3,Nations ,United ,Together,1,2,3,2,5,4,4,2,1,4,3,5,,,,,,,,,,,,
10223959942,4.93,2,1,athletes,,,1,3,4,2,5,5,4,5,3,2,1,4,3,1,1,1,1,NEGATIVE !,3,1,1,5,2,3
10227874526,4.93,1,1,Special,Summer Games,Winter Games ,2,1,3,1,1,2,1,2,1,3,4,5,3,1,3,2,3,Financial. ,3,3,4,4,1,10
10224598915,4.93,2,1,Money,Medals,Athletes,1,3,3,2,5,5,3,3,1,4,2,5,3,1,3,3,3,A bad impact overall,3,3,3,3,1,11
10224179016,4.93,1,2,America,USA,Torch,2,2,4,2,2,1,1,4,1,2,5,3,1,5,3,1,1,No change,3,3,2,4,1,5
10222986598,4.95,2,2,International ,Patriotic,Excellence ,2,2,4,2,5,5,1,3,2,1,5,4,2,3,3,1,0,Could be great if well coordinated and kept under budget. Otherwise it has potential to be a morass.,3,2,2,3,2,11
10224840470,4.95,2,1,international,involvement,team,1,1,5,2,3,3,5,5,4,2,1,3,3,3,3,3,3,??,3,3,3,5,2,11
10223000823,4.97,2,3,Expensive ,Crowed ,Fun,3,2,3,1,3,3,2,1,2,3,4,5,2,2,3,3,4,Overbudgted,3,3,3,3,1,7
10229838091,4.97,2,1,BORING,DISINTERESTED,COMMERCIAL,1,2,1,2,1,5,1,5,2,3,1,4,,1,3,3,3,"UNKNOWN and, since I do not live in SO CAL, I am disinterested in the games and their impact....",3,3,3,5,1,4
10224412240,4.97,2,5,patriotic,slow,tv,2,1,2,3,4,5,1,5,1,3,2,4,0,3,4,4,0,Growth,3,3,3,5,1,11
10224264900,4.98,2,3,Unity,Competition ,Pride,2,1,2,3,2,4,2,5,1,3,2,4,3,1,3,3,3,,3,2,2,3,2,8
10223587336,4.98,1,1,Soccer ,Gold,Russia,1,2,3,2,5,4,3,5,1,4,3,2,2,1,2,2,3,I think it will only crowd LA and cause us to spend more money than we will make from tourism. I believe the money should be used for other things as listed before,3,2,1,2,1,6
10223176669,4.98,1,3,performance,athletes,celebration,2,2,3,2,5,4,5,5,1,2,3,4,2,1,2,4,3,Straining the city's resources and community. ,2,1,1,2,1,3
10223048798,4.98,2,1,Strength,Athlete,International ,1,2,4,2,4,4,1,5,1,2,3,4,3,1,2,2,3,It will have a big impact on transit for a city already challenged by transit. ,3,2,2,2,2,4
10225994540,5,1,4,Sports,Competition,Prestige,2,2,3,3,3,2,3,3,1,2,4,5,4,4,4,4,4,,4,4,5,4,2,7
10224610539,5,2,4,Track and Field,Opening Ceremony,Closing Ceremony,3,3,4,2,4,4,4,1,5,3,2,4,3,5,3,4,3,Tons of traffice and congestion,3,3,2,5,2,6
10222979729,5,2,1,Nadar,Tennis,Correr,1,3,1,1,,1,1,2,4,3,1,5,0,1,1,0,0,No impact ,3,3,3,4,2,2
10224688638,5,2,1,Expensive ,Hard ,Sacrifice ,3,1,5,2,5,1,3,4,5,1,2,3,1,5,1,1,1,It will be an expensive nightmare   It will cost the residents of the state way too much money for not enough return financially   LA has horrible mass transit and is not suitable for the Olympics the last ones were an expensive mess   The traffic is too congested to support the Olympics ,1,1,1,4,2,5
10222986522,5.02,2,4,USA ,Swimming,Gold,1,3,1,3,1,1,1,5,1,3,2,4,3,1,3,3,3,,3,3,3,3,1,3
10224484643,5.02,2,2,swimming,track/field,skating,3,2,1,2,5,4,1,1,5,2,3,4,4,5,4,2,2,"before a huge financial impact. Crime will increase, if that is possible in LA. Travelers will not be safe in LA. ",3,3,2,4,2,8
10223600941,5.02,2,1,waste of money,too political ,boring,1,2,1,2,1,1,1,2,3,1,4,5,1,5,1,1,1,nothing,3,3,1,5,1,8
10224547006,5.02,2,2,waste,of,time,1,2,4,2,4,1,1,5,2,1,4,3,1,0,3,3,3,Huge tax and economic burden on all California residents. ,1,1,1,5,2,6
10222990395,5.02,2,1,Horses,Abuse,Gymnastics,1,2,1,2,3,3,4,5,2,1,3,4,1,1,2,2,3,Don't know,3,1,1,5,2,3
10223628396,5.03,1,3,Speed,Competition ,Places,2,1,2,3,3,4,2,1,2,3,4,5,3,3,4,4,4,"I think that it could effect la in a couple negative ways, but positive ways as well.",2,2,4,2,2,1
10224506744,5.03,1,3,Athletes ,Countries ,Sports ,1,2,1,2,5,1,2,1,2,3,4,5,3,1,2,4,3,Cost of living ,2,4,2,2,2,2
10223920368,5.03,1,2,Hardworking,Celebration,Excellence,2,2,2,1,2,2,2,5,3,1,2,4,3,2,3,3,3,Not sure,2,2,2,3,2,10
10223578688,5.05,1,1,Team work,National,Patriotic,1,2,2,3,3,3,1,4,1,2,5,3,3,2,3,3,3,"More traffic, population density",2,3,4,3,2,6
10228008576,5.07,2,4,Track,Basketball ,Baseball ,4,2,2,2,3,2,2,3,1,2,4,5,3,2,3,3,4,Favorable ,4,3,4,4,1,7
10225322286,5.07,1,2,Rings,Athletes,World,1,2,1,2,5,2,1,5,1,3,2,4,2,2,4,2,2,Before there would be chaos trying to get things ready and after the event will still be a mess.,2,1,2,2,1,11
10223851127,5.07,2,1,Sydney,Australia,Terry Schroeder,2,3,1,3,5,5,5,2,4,3,1,5,,1,3,3,3,Make it more sporty,3,3,4,4,1,11
10227447681,5.08,2,1,competition,International,sports,1,2,1,2,4,4,1,5,2,1,4,3,3,1,2,2,3,I don't really know. It certainly does sound expensive.,3,2,3,4,1,5
10226582209,5.08,2,1,Unity,Excellence,Expense,3,1,3,2,4,4,5,5,1,3,2,4,3,1,2,2,3,They did it successfully before with minimal impact. I was there. ,3,3,3,5,2,9
10225270143,5.1,2,4,Games ,World,Sports ,1,2,1,1,1,1,1,5,1,2,4,3,3,3,3,3,3,Gotta wait n c,2,3,3,3,1,6
10223112195,5.1,2,1,Rings,Medal,Gold,2,1,5,2,5,5,5,5,3,2,1,4,3,1,2,2,1,Financial and social wreckage,1,1,1,3,1,4
10224845395,5.12,2,1,sports,competition,winners,1,2,5,2,5,5,1,5,1,4,3,2,0,1,0,0,0,"Traffic gridlock, unnecessary expenditures for the taxpayers!",3,5,1,5,2,7
10224280033,5.12,2,4,overrated,boring,dumpsterfire,3,1,5,2,5,5,5,1,3,2,4,5,1,0,1,1,1,it will HURT Los Angeles and the residents of Los Angeles ,1,1,1,4,2,6
10224996760,5.13,2,2,USA,Summer,Gold,1,2,1,2,4,4,1,5,3,2,4,1,0,1,0,0,0,Finances,2,3,2,2,1,6
10227183453,5.13,2,1,Good ,Fun ,Tv,1,2,5,2,1,1,1,1,3,2,4,5,1,5,2,1,3,Traffic ,3,3,3,4,1,8
10224585459,5.13,2,4,gymnastics ,track,swimming ,1,2,2,2,2,2,2,3,2,1,4,5,3,1,2,2,3,Fiscal issues.,4,2,4,3,2,6
10229706915,5.13,2,2,,,,1,2,1,1,1,1,2,,,,,,0,0,0,0,0,,3,3,3,5,1,11
10227127978,5.13,2,1,Los Angeles,Summer,Winter,3,1,1,3,2,1,1,5,1,2,4,3,4,1,3,3,4,I think we'll see a repeat of the 84 gamea,4,3,5,3,1,2
10224250700,5.13,2,3,Boring,Disinterested,Biased,1,1,5,2,1,1,1,5,3,1,4,2,1,5,2,3,1,"Huge taxpayer expenses, and traffic nightmares.",3,3,2,5,1,6
10225156341,5.15,1,1,Unity,Nationalism,Pride,1,1,4,1,4,4,1,5,2,1,4,3,3,5,3,3,3,Negligible,3,3,2,3,1,5
10223317457,5.15,2,1,Rings,Athletes,Tourism,1,2,3,3,3,4,1,5,1,3,2,4,3,1,3,3,3,Not totally sure but I’m sure it’ll end up being some sort of mess that’ll take years to recover from,3,2,2,3,2,3
10223016544,5.15,1,1,Exciting,Fun ,Competitive ,1,2,5,2,2,5,3,5,4,1,2,3,3,0,4,4,4,Too much spending,,3,1,5,2,8
10222963284,5.15,2,1,Competitive,Professional ,Hot male olympians,2,2,1,2,2,4,1,1,2,3,4,5,3,3,3,4,3,,3,3,5,3,1,4
10222974361,5.17,2,2,Competitive ,Exciting ,Rewarding ,1,2,3,2,5,5,5,1,2,5,3,4,1,1,1,1,1,It’s going to make LA a more poor city than it already is ,2,1,1,2,2,3
10226666325,5.17,2,1,Best,Amazing ,Worldwide ,1,2,2,3,2,3,1,5,2,1,3,4,4,1,4,4,3,,3,3,5,4,2,10
10225702862,5.18,1,3,Fun ,Great,Favorites,2,1,1,1,1,1,1,5,2,1,4,3,3,1,3,3,3,"Traffic, overcrowding, whores",3,3,4,3,1,7
10224640862,5.18,1,1,Antiquated ,Weird,Competitive ,1,2,2,2,4,4,3,5,3,1,4,2,1,1,1,1,1,Overall it’s an unnecessary strain on the city financially for no benefit,2,1,1,3,2,3
10224494954,5.18,1,4,Fun to watch,Strength ,Champions,2,1,2,2,3,5,4,5,2,3,1,4,3,3,3,3,3,More entertainmemt.,3,3,3,2,2,1
10224114017,5.18,2,1,interesting,inspiring,winning,1,2,1,2,1,1,4,5,1,3,2,4,3,1,3,2,3,,,,,,,
10226676513,5.18,2,3,Best,Amazing,Power,2,2,3,2,3,2,2,5,1,3,2,4,3,1,3,3,3,None ,3,3,3,4,2,5
10222966832,5.18,1,2,Coliseum ,Eric Garcetti ,America,3,3,3,2,4,4,2,4,2,3,1,5,3,2,3,3,3,Unsure what but definitely noticeable/ big,2,3,4,3,2,5
10225451603,5.2,2,3,Hockey ,Skiing,Soccer,2,2,1,3,2,2,2,5,1,2,3,4,3,1,5,5,3,Unknown ,3,3,3,2,1,11
10225088936,5.2,1,5,Atletas ,Boxeo ,Judo,3,3,1,1,5,5,5,2,3,1,5,4,3,3,,3,2,Grande,5,1,4,2,1,6
10225037039,5.2,1,1,competition,excellence,challenge,1,2,2,3,5,3,4,5,3,1,4,2,3,1,4,4,4,"Traffic mostly, but it went better than expected in 1984",2,3,3,5,2,11
10229930339,5.2,1,1,pageantry,athletes,spectacle,3,1,1,3,1,1,1,5,3,1,2,4,5,1,3,3,4,Increased tourist revenue.  Better street/freeway repairs.  Cleaning up the areas involved.,3,3,5,5,1,5
10224793298,5.22,2,1,Figure skating ,Gymnastics ,Bobsled ,1,2,1,2,3,1,3,1,2,3,4,5,3,1,3,4,3,Crowds,3,3,3,2,2,4
10225449134,5.22,2,1,sports,worldwide,competition,1,2,3,2,4,3,2,1,3,2,4,5,3,3,3,3,3,Building of structures before the games that won't be used after the games.,3,4,3,4,2,6
10224634957,5.22,1,3,Summer ,Swimming ,Ceremony ,2,3,3,1,4,4,3,1,2,3,4,5,,,,,,,,,,,,
10222974674,5.22,2,2,Sportsmanship,Team work,USA winning,1,3,4,2,3,4,5,5,4,1,2,3,3,1,5,5,5,"Lot's of tourists, money and crime",3,3,4,5,2,2
10225868065,5.23,2,2,Expensive,Crowds,Inclusion,2,2,5,2,4,5,5,5,2,3,1,4,2,1,2,2,2,Nothing but problems for the state of California.,2,1,1,4,2,5
10224594203,5.23,2,1,Special,Unique,Athletics,1,2,5,2,5,5,3,5,1,2,3,4,3,1,3,3,3,Already impacted with people and cars. Olympics will be horrible for people.,1,1,1,5,2,4
10227767431,5.23,2,1,rings,track,gymnastics,2,2,2,1,4,4,2,4,3,2,1,5,3,1,3,2,3,"Add prestige to, public interest in the area. Bring in revenue. ",3,3,5,5,1,3
10227190750,5.23,2,4,Patriotism,Pride,Winning,2,2,4,2,3,4,4,5,3,1,4,2,1,5,3,3,3,Costs,3,4,2,5,1,6
10224026560,5.23,2,1,boring,global,violent,1,2,1,3,1,3,3,5,2,1,3,4,3,1,3,2,3,I imagine tourism will increase and employment will increase,3,3,3,4,2,4
10226347914,5.27,2,4,baseball,vollyball,running,4,1,1,1,1,5,3,3,2,1,4,5,3,5,5,5,5,money,3,3,3,4,1,3
10224236993,5.27,2,1,Fire,Athletes,Win,1,3,1,2,5,4,2,5,3,2,1,4,0,0,0,0,0,,2,3,1,3,2,11
10226824514,5.27,2,1,boring,,,1,2,5,2,1,1,1,5,4,1,3,2,1,4,2,2,2,none,2,2,1,5,1,3
10225554110,5.27,2,1,Boring ,Sport ,Country's ,1,2,1,3,1,1,1,5,1,2,3,4,2,1,3,3,3,,3,2,3,2,1,4
10223768017,5.27,2,2,Spectacle,Expensive,Track & Field,1,2,5,3,4,1,1,1,4,2,5,3,3,2,4,4,3,Spectacle and hype but not a lot of impact tbh be sure it has had Olympics before and it has a very large sports infrastructure already. LA is big enough to absorb most costs from things like this.,2,4,3,3,1,5
10226975590,5.28,2,1,Rings,Flame,Participants,1,2,2,2,2,4,1,5,1,2,3,4,1,1,1,1,1,Rise in costs of merchandise,3,3,3,5,1,11
10223048391,5.28,1,3,Existing ,Crowded ,Enjoyment ,3,1,3,1,5,5,5,1,2,3,4,5,2,4,5,5,5,A very big impact... And opportunity for the city ,5,5,5,4,2,3
10222974910,5.28,1,3,Competition,Pride,Elite,2,2,4,2,5,4,3,5,4,2,1,3,1,1,1,3,1,Economic strain,2,1,1,3,1,11
10225719898,5.3,2,3,Gold,Winning,Usa,3,2,4,2,3,2,4,3,1,2,5,4,4,3,2,3,3,A negative effect,2,2,2,3,1,4
10223520555,5.3,2,3,pride,competition,talented,3,1,5,2,5,5,4,5,1,3,2,4,3,1,3,3,4,debt,2,1,1,5,2,4
10226628034,5.3,2,1,Pride,Talent,Sucess,1,2,1,2,1,1,1,5,4,3,2,1,1,1,1,1,1,We have enough taxes to pay,3,5,1,5,2,5
10223011040,5.3,2,3,Nationalism,Pride,Representation,1,2,4,2,5,5,5,5,4,2,1,3,4,1,2,2,3,,,,,,,
10224476448,5.32,1,2,USA,tradition,Colors,3,3,2,2,5,4,2,5,1,4,2,3,3,4,3,3,3,not sure,3,2,2,4,2,3
10223772742,5.32,2,1,Opening ceremonies, Olympic swimmers, Gymnastics,2,1,3,2,4,3,3,1,2,3,5,4,4,3,4,3,4,I think in the short term it’ll bring money to businesses are regarding hotels restaurants and other connectors tree type things in the area in the long run it could cause problems with housing mean more expensive and people who actually live in the area not being after afford to live there,3,2,3,4,2,6
10223716536,5.32,2,2,Patriotism ,Skiing ,Ice skating ,1,2,1,2,4,5,5,5,1,3,2,4,2,1,2,2,2,"Increased costs, increase in crime",3,2,1,5,2,10
10223474922,5.32,1,2,International competition,Expensive for the host city,"Generally, boring",1,2,4,2,4,4,4,5,2,1,4,3,3,1,2,2,2,Less money available for more important local projects,2,2,2,5,1,9
10227358341,5.33,1,4,,,,1,2,1,2,1,1,1,5,2,1,4,3,1,2,3,3,1,,3,3,1,5,1,5
10227285444,5.33,2,1,Greece,Wrestling ,Running,1,2,4,2,1,1,1,5,1,2,3,4,3,5,2,2,3,Money will be spent in the wrong places. The money needs to fix the issues in the city,3,3,3,3,1,6
10226150597,5.33,1,1,Athletes,Competition,Proud,1,3,2,2,5,5,4,4,1,2,3,5,1,3,3,3,3,Rent increase ,1,1,1,3,1,3
10225459209,5.33,1,2,Sports,Medals,Olympians,2,2,4,2,4,4,3,5,1,2,3,4,4,1,4,4,3,Over spending,2,2,2,4,1,3
10224733963,5.33,2,1,waterpolo,Los Angeles,crowd ,1,2,2,1,3,3,3,,,,,,,,,,,,,,,,,
10227006676,5.33,1,5,medals ,athletes ,summer,4,1,2,3,3,2,3,4,1,5,2,3,3,1,4,3,4,Positive like last time,4,3,5,4,1,3
10227055861,5.33,2,1,Sports,International ,Anthem,1,2,3,2,1,3,2,5,1,2,3,4,3,1,2,2,3,Unfair costs to taxpayers ,2,1,1,2,1,11
10229505230,5.35,1,1,,,,1,2,5,2,2,4,1,5,1,2,3,4,1,4,2,1,3,,3,,2,5,1,11
10225514059,5.35,2,3,International ,Competition ,Colorful ,1,2,1,2,5,5,5,5,3,1,2,4,3,1,3,3,2,"Higher housing costs around the newer venues, displacement of residents and the strong possibility of a great deal of debt. ",3,2,2,5,2,2
10224178370,5.35,2,1,no interest,too jingoistic,meh,1,2,4,2,2,3,4,5,1,2,3,4,3,1,1,1,2,massive waste of public funds.,3,2,1,5,2,2
10222978463,5.35,1,4,Gold,Bronze ,Silver,1,2,1,3,2,2,1,2,1,3,5,4,4,4,3,3,3,More revenue,3,3,4,4,2,10
10224398724,5.37,2,4,Games,Medals,Results,3,1,5,1,5,5,4,2,1,3,4,5,4,4,4,4,2,It gonna bring huge impact on LA after olympics games as the prices cost of living may go lil higer,4,4,4,2,2,7
10223010569,5.37,2,1,Sports,Athletes ,Top,1,2,2,2,4,4,2,5,3,2,4,1,3,1,3,1,3,"Housing prices will probably go up. Homelessness will also probably go up. And it will likely leave LA with a lot of massive stadiums it doesn't need, which will quickly fall into disrepair. ",2,2,1,2,2,4
10226292831,5.38,2,1,Television ,Fun,Long,3,1,2,3,4,5,5,2,4,1,5,3,3,1,3,3,3,More traffic ,3,3,3,4,2,11
10225420304,5.38,2,2,Track,Gymnastics ,Ice skating ,1,2,2,2,3,3,4,2,3,1,4,5,3,2,3,3,3,Negative impact for all ,2,2,2,5,2,4
10224600562,5.38,2,1,TEAM USA,Gymnastics,Skating,2,2,1,2,1,1,1,5,2,1,4,3,2,5,4,2,2,All I can see are negative impacts such as other host cities have encountered.,2,2,1,5,2,11
10223921633,5.38,2,1,international,quality,competition,1,2,1,1,2,2,3,5,2,3,1,4,3,1,3,3,3,Potential to bring income to the city from tourism. Creates jobs through development of sites.,3,4,4,5,2,4
10225781169,5.4,1,1,Athletic,Hardworking,Courageous,2,1,3,2,4,5,2,5,1,2,3,4,4,1,4,4,3,I think we will be packed with tourist so traffic will be even more terrible than usual....,2,1,2,2,1,3
10224787974,5.4,2,1,Exciting ,Speed,Medals,1,2,1,2,5,5,5,5,1,3,2,4,3,1,3,3,3,,,,,,,
10224209434,5.4,2,1,Medals,Sports,Athletic,1,2,1,2,5,5,1,5,2,3,1,4,3,3,3,3,3,Huge,2,4,1,3,2,2
10225649518,5.4,2,1,gymnastics,tennis,weight lifting,1,2,1,2,2,2,3,1,4,3,2,5,,,,,,,,,,,,
10223043820,5.4,1,1,gold,silver,bronze,1,2,1,3,4,4,1,5,2,3,1,4,1,1,3,3,3,bring in money,3,3,4,5,2,4
10224584578,5.42,1,2,Medals,Countries,Sports,3,2,4,2,5,5,5,5,2,1,3,4,3,1,2,2,2,,,,,,,
10223190010,5.42,2,3,World,Quarterly,Boring,1,2,4,2,5,5,3,5,1,2,3,4,3,1,2,2,3,"Rising rent costs, damaged infrastructure, increased homelessness",2,1,1,2,1,11
10226806335,5.42,2,3,gymastics,track,skiing,1,3,1,2,1,3,4,,,,,5,1,1,1,1,1,,2,,3,5,2,11
